StateCo,StateAb,DivName,DivId,DivCo,PPName,Status,PremisesName,Address1,Address2,Address3,Locality,AddrStateAb,Postcode,PPId,AdvBoothLocation,AdvGateAccess,EntrancesDesc,Lat,Long,CCD,WheelchairAccess,OrdVoteEst,DecVoteEst,NoOrdIssuingOff,NoOfDecIssuingOff
"6","WA","Durack","312","5","Denham","Current","Shark Bay School","55 Francis St"," ","","DENHAM","WA","6537","7820","","","","-25.9219201","113.5299360","5021101","Assisted","370","550","1","5"
"6","WA","Durack","312","5","Derby","Current","Derby District High School","Anderson St"," ","","DERBY","WA","6728","7821","School Hall","Marmion St gate","enter through school main entrance. polling held in the science and music room(side by side)","-17.3082000","123.6330000","5010307","Assisted","1216","140","3","2"
"6","WA","Durack","312","5","Dongara","Current","Irwin Recreation Centre","Ridley St","","","PORT DENISON","WA","6525","8011","","","function room is on the outside of recre ation centre near the oval","-29.2510000","114.9310000","5021805","Assisted","1821","350","4","4"
"6","WA","Durack","312","5","Dowerin","Current","Dowerin Community Hall","Cottrell St","","","DOWERIN","WA","6461","8013","","","enter from Cotterill st. polling held in the main hall area","-31.1933979","117.0325472","5040404","Assisted","387","56","1","1"
"6","WA","Durack","312","5","Eneabba","Current","Eneabba Primary School","Dewar St","","","ENEABBA","WA","6518","8018","","","Main School enterance to property via De war Street.","-29.8193278","115.2687403","5021304","Assisted","116","40","1","0"
"6","WA","Durack","312","5","Exmouth","Current","Exmouth Town Hall","22 Maidstone Cres","","","EXMOUTH","WA","6707","7823","","","","-21.9323844","114.1239893","5020108","Assisted","1158","1300","3","12"
"6","WA","Durack","312","5","Fitzroy Crossing","Current","Fitzroy Valley District High School","Flynn Dr"," ","","FITZROY CROSSING","WA","6765","7826","","","main school gate","-18.1899349","125.5646249","5010311","Assisted","359","107","1","1"
"6","WA","Durack","312","5","Gascoyne Junction","Abolition","","","","","","","","7827","","","","","","0","","0","0","0","0"
"6","WA","Durack","312","5","Geraldton","Abolition","Geraldton- Lester","222 Lester Ave","","","GERALDTON","WA","6531","8022","","","","","","0","","0","0","0","0"
"6","WA","Durack","312","5","Geraldton - Augustus","Appointment","Geraldton Primary School","Augustus St"," ","","GERALDTON","WA","6530","8023","","Augustus St","enter from Augustus St to access school hall,through gate near the hall","-28.7789000","114.6080000","5022607","Assisted","1557","169","4","2"
"6","WA","Durack","312","5","Geraldton - Beachlands","Current","Beachlands Primary School","Whitfield St"," ","","BEACHLANDS","WA","6530","7979","","","entre off whitfield st. Polling held in the school hall","-28.7879000","114.6040000","5022609","Assisted","848","42","2","1"
"6","WA","Durack","312","5","Geraldton - Bluff Point","Current","Bluff Point Primary School","Mitchell St"," ","","BLUFF POINT","WA","6530","7984","","Chapman Rd","entrance from the rear of the school from chapman road. polling taking place in the hall","-28.7397794","114.6227318","5023304","None","1851","169","5","3"
"6","WA","Durack","312","5","Geraldton - Cape Burney","Current","Cape Burney Volunteer Fire Brigade","Hull St","","","CAPE BURNEY","WA","6530","31485","","","","-28.8591615","114.6409863","5022309","None","355","55","1","1"
"6","WA","Durack","312","5","Geraldton - Drummonds Cove","Appointment","John Batten Community Hall","Whitehill Road","","","DRUMMOND COVE","WA","6532","65667","","","","-28.6716094","114.6126120","5022312","Assisted","418","80","2","1"
"6","WA","Durack","312","5","Geraldton - Hermitage","Appointment","St John of God Hospital","Hermitage St"," ","","GERALDTON","WA","6530","8025","","","entrance to hospital property","-28.7844371","114.6162812","5022503","Full","1110","130","3","2"
"6","WA","Durack","312","5","Geraldton - Lester","Appointment","Geraldton- Lester","222 Lester Ave","","","GERALDTON","WA","6531","8022","","","","-28.7758270","114.6079420","5022607","Assisted","1133","235","3","3"
"6","WA","Durack","312","5","Geraldton - Mount Tarcoola","Current","Mount Tarcoola Primary School","Forden St","","","MOUNT TARCOOLA","WA","6530","8066","","","entrance to school from either Forden or  Acacia St. Polling undertaken in hall","-28.8001756","114.6285945","5022319","Assisted","2958","190","7","2"
"6","WA","Durack","312","5","Geraldton - Rangeway","Current","Rangeway Primary School","Cassia St"," ","","RANGEWAY","WA","6530","8095","","","entrance to school property via Cassia St","-28.7794000","114.6290000","5022505","Assisted","2001","122","5","2"
"6","WA","Durack","312","5","Geraldton - Shenton","Appointment","Geraldton Regional Hospital","Shenton St"," ","","GERALDTON","WA","6530","8024","","","entrance to hospital from shenton street Polling undertaken in the main foyer of the hospital","-28.7821000","114.6120000","5022502","Full","257","27","1","0"
"6","WA","Durack","312","5","Geraldton - Spalding","Current","Spalding Family Centre","Mitchell St"," ","","SPALDING","WA","6530","11904","","","entrance to property from Mitchell St","-28.7415493","114.6298788","5023310","Assisted","863","56","2","1"
"6","WA","Durack","312","5","Geraldton - Waggrakine","Current","Waggrakine Primary School","Hall Road"," ","","WAGGRAKINE","WA","6530","8106","","","entrance to school property. Polling undertaken in the school hall","-28.7190000","114.6370000","5022311","Assisted","2253","150","6","3"
"6","WA","Durack","312","5","Geraldton - Wonthella","Current","Allendale Primary School","Wittenoom St"," ","","WONTHELLA","WA","6530","8115","hall","enter via Wittenoom St","entrance to school hall at the rear of the school from Wittenoom St","-28.7644000","114.6240000","5022602","Assisted","2145","129","6","2"
"6","WA","Durack","312","5","Geraldton Central","Abolition","Geraldton Primary School","Augustus St"," ","","GERALDTON","WA","6530","8023","","","","","","0","","0","0","0","0"
"6","WA","Durack","312","5","Geraldton Regional Hospital","Abolition","Geraldton Regional Hospital","Shenton St"," ","","GERALDTON","WA","6530","8024","","","","","","0","","0","0","0","0"
"6","WA","Durack","312","5","Geraldton St John of God Hospital","Abolition","St John of God Hospital","Hermitage St"," ","","GERALDTON","WA","6530","8025","","","","","","0","","0","0","0","0"
"6","WA","Durack","312","5","Goomalling","Current","Goomalling Sports Pavilion","Quinlan St"," ","","GOOMALLING","WA","6460","8027","","","drive into the recreation ground to access the Sports pavillion","-31.3019763","116.8256674","5041303","None","439","81","1","1"
"6","WA","Durack","312","5","Halls Creek","Current","Halls Creek District High School","Thomas St"," ","","HALLS CREEK","WA","6770","7833","","","main school entrance. polling out of staff room","-18.2259152","127.6687447","5010276","None","477","130","1","2"
"6","WA","Durack","312","5","Horrocks","Current","Horrocks Community Recreation Centre","North St"," ","","HORROCKS","WA","6535","31479","","","","-28.3812000","114.4300000","5021406","Assisted","87","47","1","0"
"6","WA","Durack","312","5","Jennacubbine","Abolition","","","","","","","","8033","","","","","","0","","0","0","0","0"
"6","WA","Durack","312","5","Jurien Bay","Current","Jurien District High School","Hamersley Street"," ","","JURIEN BAY","WA","6516","7941","","","","-30.3068000","115.0400000","5040104","Assisted","829","273","2","3"
"6","WA","Durack","312","5","Kalannie","Current","Kalannie Primary School","Locke St","","","KALANNIE","WA","6468","8036","","","main school entrance. polling undertaken in the library","-30.3659000","117.1180000","5022803","Assisted","123","15","1","0"
"6","WA","Durack","312","5","Kalbarri","Current","Kalbarri District High School","48 Hackney St"," ","","KALBARRI","WA","6536","7838","","","main school entrance","-27.7074000","114.1680000","5021412","Assisted","831","503","2","5"
"6","WA","Durack","312","5","Karratha","Current","Karratha Primary School","Turner Way"," ","","KARRATHA","WA","6714","7850","","","","-20.7333568","116.8498154","5010411","Assisted","1673","650","4","6"
"6","WA","Durack","312","5","Karratha - Nickol","Current","Tambrey Primary School","Tambrey Dr","","","NICKOL","WA","6714","34351","Room 13","","Enter grounds from main parking area to west of school. Disabled entry from service entry off Tambrey Drive.","-20.7426000","116.8010000","5010410","Assisted","1616","600","4","6"
"6","WA","Durack","312","5","Karratha West","Current","Millars Well Primary School","Gawthorne Rd"," ","","KARRATHA","WA","6714","7851","Pre Primary Room","","enter from Gawthorne Dve. polling under taken in pre-primary room","-20.7427000","116.8170000","5010408","Assisted","1680","550","4","5"
"6","WA","Durack","312","5","Kellerberrin","Current","Kellerberrin Memorial Hall","Massingham St"," ","","KELLERBERRIN","WA","6410","8040","","","entrance from Massingham St","-31.6334000","117.7220000","5040804","None","612","116","2","2"
"6","WA","Durack","312","5","Koorda","Current","Koorda SES","Cnr Smith and  Ninghan St","","","KOORDA","WA","6475","8044","","","main entrance to SES building","-30.8257984","117.4842155","5023103","Assisted","234","32","1","1"
"6","WA","Durack","312","5","Kununurra","Current","Kununurra Leisure Centre","Coolibah Dr","","","KUNUNURRA","WA","6743","7853","","","main leisure centre entrance.","-15.7736244","128.7382982","5010104","Assisted","1942","600","6","6"
"6","WA","Durack","312","5","Latham","Abolition","","","","","","","","8051","","","","","","0","","0","0","0","0"
"6","WA","Durack","312","5","Leeman","Current","Leeman Primary School","Spencer Street","","","LEEMAN","WA","6514","8052","","","main school entrance. Polling undertaken in the staff room adjacent to the office","-29.9482430","114.9783629","5022405","Assisted","301","104","1","1"
"6","WA","Durack","312","5","Marble Bar","Current","Marble Bar Civic Centre","10 Francis St","","","MARBLE BAR","WA","6760","7859","","","","-21.1727000","119.7460000","5010703","Assisted","80","38","1","0"
"6","WA","Durack","312","5","Meckering","Current","Meckering Primary School","Knight St"," ","","MECKERING","WA","6405","8053","","","main school entrance. polling undertaken in the gym","-31.6274357","117.0101524","5041003","Assisted","159","29","1","0"
"6","WA","Durack","312","5","Meekatharra","Current","Meekatharra Shire Hall","Savage St"," ","","MEEKATHARRA","WA","6642","7861","","","Main entry.","-26.5930000","118.4960000","5020406","Assisted","252","175","2","2"
"6","WA","Durack","312","5","Merredin","Current","Merredin Court House","Mitchell St"," ","","MERREDIN","WA","6415","8054","Main Court","","main entrance to court house. polling undertaken in main court room","-31.4807000","118.2800000","5131110","None","971","239","2","3"
"6","WA","Durack","312","5","Merredin South","Current","Merredin Senior Centre","French Ave"," ","","MERREDIN","WA","6415","8056","","","enter the building off French Ave","-31.4894431","118.2776409","5131107","None","596","88","2","1"
"6","WA","Durack","312","5","Miling","Current","Miling Primary School","Cnr Nardy St & Gt Northern Hwy","","","MILING","WA","6575","8057","","","","-30.4922630","116.3616267","5022902","Assisted","97","17","1","0"
"6","WA","Durack","312","5","Mingenew","Current","Mingenew Primary School","Phillips St","","","MINGENEW","WA","6522","8058","","","main school entrance from Phillips St","-29.1943000","115.4410000","5022201","Assisted","278","46","1","0"
"6","WA","Durack","312","5","Mogumber","Abolition","","","","","","","","8060","","","","","","0","","0","0","0","0"
"6","WA","Durack","312","5","Moonyoonooka","Current","Moonyoonooka Pony Club","Geraldton-Mt Magnet Rd","","","MOONYOONOOKA","WA","6532","8063","","","enter via the speedway road off  Geraldton-Mt Magnet Rd","-28.7777640","114.7511878","5022303","None","560","350","2","4"
"6","WA","Durack","312","5","Moora","Current","Moora Performing Arts Centre","34 Padbury St"," ","","MOORA","WA","6510","8064","","","enter thru main school entrance from Roberts St.","-30.6327859","116.0037196","5022906","Assisted","944","132","2","2"
"6","WA","Durack","312","5","Morawa","Current","Morawa Community Hall","Winfield St"," ","","MORAWA","WA","6623","7864","","","main hall entrance from Winfield St","-29.2100007","116.0081073","5022103","Assisted","373","77","1","1"
"6","WA","Durack","312","5","Mount Magnet","Current","Mount Magnet Hall","Naughton St"," ","","MOUNT MAGNET","WA","6638","7866","","","Entry via Court House main entrance - at  side of building.","-28.0655201","117.8480988","5020803","None","186","87","1","1"
"6","WA","Durack","312","5","Mukinbudin","Current","Mukinbudin Shire Office","Maddock St"," ","","MUKINBUDIN","WA","6479","8068","","","enter through Shire office front door","-30.9160000","118.2080000","5023203","None","291","48","1","0"
"6","WA","Durack","312","5","Mullewa","Current","Mullewa District High School","Jose St"," ","","MULLEWA","WA","6630","7867","","","Entry from playground area.","-28.5378000","115.5120000","5021603","Assisted","347","53","1","1"
"6","WA","Durack","312","5","Nabawa","Current","Nabawa Community Centre","Chapman Valley Rd"," ","","NABAWA","WA","6532","7869","","","off chapman Valley rd.","-28.4966000","114.8100000","5021502","Assisted","219","17","1","0"
"6","WA","Durack","312","5","New Norcia","Current","Benedictine Community","Great Northern Hwy","","","NEW NORCIA","WA","6509","8076","","","Polling undertaken in the Seminar room at the far end of the community building (opposite end to the main office)","-30.9687037","116.2159871","5040111","None","78","37","1","0"
"6","WA","Durack","312","5","Newman","Current","Newman Senior High School","Gregory Ave"," ","","NEWMAN","WA","6753","7870","","","Main school entrance off Gregory Ave","-23.3617000","119.7340000","5010805","Assisted","778","416","2","5"
"6","WA","Durack","312","5","Newman North","Current","Newman Primary School","Hilditch Ave"," ","","NEWMAN","WA","6753","11900","","","","-23.3542000","119.7320000","5010802","Assisted","1230","600","3","6"
"6","WA","Durack","312","5","Northampton","Current","Northampton RSL Memorial Hall","cnr Essex & Hampton Rds","","","NORTHAMPTON","WA","6535","7873","","","","-28.3478403","114.6309821","5021404","None","1396","250","3","3"
"6","WA","Durack","312","5","Nullagine","Current","Gallop Hall","Clemenson St","","","NULLAGINE","WA","6758","7874","","","","-21.8872000","120.1060000","5010707","Assisted","95","40","1","0"
"6","WA","Durack","312","5","Nungarin","Current","Nungarin Primary School","Danberrin Rd"," ","","NUNGARIN","WA","6490","8081","","","enter main school entrance. polling undertaken in the library","-31.1875329","118.1013089","5040702","None","99","14","1","0"
"6","WA","Durack","312","5","Onslow","Current","Onslow Primary School","Simpson St"," ","","ONSLOW","WA","6710","7876","","","","-21.6365017","115.1127062","5010501","Assisted","1496","750","3","7"
"6","WA","Durack","312","5","Pannawonica","Current","Pannawonica Primary School","Sports Way"," ","","PANNAWONICA","WA","6716","7877","","","","-21.6367885","116.3246548","5010509","Assisted","206","166","1","2"
"6","WA","Durack","312","5","Paraburdoo","Current","Paraburdoo Primary School","De Grey Rd"," ","","PARABURDOO","WA","6754","7878","","","","-23.1967000","117.6730000","5010506","Assisted","465","226","1","3"
"6","WA","Durack","312","5","Perenjori","Current","Perenjori Primary School","Carnamah Rd","","","PERENJORI","WA","6620","8084","","","enter main school entrance.","-29.4437406","116.2861508","5022003","Assisted","179","150","1","2"
"6","WA","Durack","312","5","Perth (Durack)","Current","City of Perth Council House","St Georges Tce","","","PERTH","WA","6000","13974","","","","-31.9544714","115.8558955","5121001","Assisted","84","4","0","0"
"6","WA","Durack","312","5","Port Hedland","Current","Andrew Mclaughlin Community Centre","Keesing St"," ","","PORT HEDLAND","WA","6721","7879","","","main entrance","-20.3082000","118.6150000","5010905","Assisted","1021","350","3","5"
"6","WA","Durack","312","5","Port Hedland - Cooke Point","Current","Port Hedland Primary School","Corney St"," ","","PORT HEDLAND","WA","6721","7815","","","","-20.3040000","118.6340000","5010909","Assisted","999","350","2","4"
"6","WA","Durack","312","5","Roebourne","Current","Roebourne Community Shire Hall","Scholl St"," ","","ROEBOURNE","WA","6718","7881","","","main hall entrance from Scholl St","-20.7725000","117.1450000","5011104","Assisted","346","103","1","1"
"6","WA","Durack","312","5","Roebuck Bay","Abolition","Roebuck Primary School","cnr of Spoonbill Ave and Sanderling","","","DJUGUN","WA","6725","58812","","","","","","0","","0","0","0","0"
"6","WA","Durack","312","5","Rottnest (Durack)","Current","Kingston Barracks","Kingston Rd","","","ROTTNEST ISLAND","WA","6161","32176","","","","-31.9969253","115.5400441","5081516","Assisted","2","0","0","0"
"6","WA","Durack","312","5","Sandstone","Current","Sandstone Primary School","Griffiths St","","","SANDSTONE","WA","6639","7883","","","","-27.9877000","119.2970000","5020701","Assisted","41","55","1","0"
"6","WA","Durack","312","5","South Hedland","Current","South Hedland TAFE","Hamilton Rd","","","SOUTH HEDLAND","WA","6722","7886","","","Polling conducted in Canteen Area","-20.4061175","118.5944983","5010901","Assisted","1035","800","3","8"
"6","WA","Durack","312","5","South Hedland Baler","Current","Baler Primary School","Baler Cl"," ","","SOUTH HEDLAND","WA","6722","7887","","","main school entrance","-20.4048262","118.6132253","5011004","Assisted","1535","314","5","3"
"6","WA","Durack","312","5","Tammin","Current","Tammin Lesser Hall","Donan Road","","","TAMMIN","WA","6409","8100","","","main hall entrance","-31.6414780","117.4867660","5040902","Assisted","190","25","1","0"
"6","WA","Durack","312","5","Three Springs","Current","Three Springs Primary School","Carter St"," ","","THREE SPRINGS","WA","6519","8101","","","school entrance from Carter St. Polling undertaken in the library","-29.5345000","115.7610000","5021702","Assisted","297","29","1","0"
"6","WA","Durack","312","5","Tom Price","Current","Tom Price Recreation Centre","cnr Milpera & Central Rds"," ","","TOM PRICE","WA","6751","7891","","","","-22.6868000","117.7930000","5010502","Assisted","1031","577","3","6"
"6","WA","Durack","312","5","Trayning","Current","Don Mason Community Centre","Railway St","","","TRAYNING","WA","6488","8104","","","main entrance to the community hall","-31.1145265","117.7938905","5040602","None","171","21","1","0"
"6","WA","Durack","312","5","Useless Loop","Current","Useless Loop Primary School","Wilsons Rise"," ","","USELESS LOOP","WA","6532","7893","","","","-26.1347000","113.4140000","5021102","None","27","41","1","0"
"6","WA","Durack","312","5","Walkaway","Current","Walkaway Primary School","Evans Rd"," ","","WALKAWAY","WA","6528","8108","","","Main school entrance off Evans Road Polling undertaken in room 5","-28.9394253","114.7989808","5022318","Assisted","372","41","1","0"
"6","WA","Durack","312","5","Warmun","Abolition","","","","","","","","7892","","","","","","0","","0","0","0","0"
"6","WA","Durack","312","5","Watheroo","Current","Watheroo Primary School","cnr Marah & York Sts","","","WATHEROO","WA","6513","8110","","","","-30.2992384","116.0597917","5022901","Assisted","106","10","1","0"
"6","WA","Durack","312","5","Wickham","Current","Wickham Community Hall","Carse St","","","WICKHAM","WA","6720","7896","","","","-20.6765970","117.1431051","5011102","Assisted","632","218","2","2"
"6","WA","Durack","312","5","Wiluna","Current","Wiluna Remote Community School","Wotton St"," ","","WILUNA","WA","6646","7897","","","Entry from Wotton Street.","-26.5974680","120.2265020","5020502","Assisted","89","83","1","1"
"6","WA","Durack","312","5","Wongan Hills","Current","Wongan Hills Civic Centre","cnr Parker & Quinlan Sts"," ","","WONGAN HILLS","WA","6603","8114","","","enter from Parker Street","-30.8997385","116.7161720","5023002","Assisted","565","81","2","1"
"6","WA","Durack","312","5","Wubin","Current","Wubin Town Hall","Arthur St","","","WUBIN","WA","6612","8118","","","hall entrance from Arthur St","-30.1068465","116.6320359","5022801","Assisted","72","45","1","0"
"6","WA","Durack","312","5","Wyalkatchem","Current","Wyalkatchem District High School","Honour Ave"," ","","WYALKATCHEM","WA","6485","8120","","","enter school entrance. polling will be conducted in room 15","-31.1745000","117.3860000","5040502","Assisted","280","36","1","0"
"6","WA","Durack","312","5","Wyndham","Current","Wyndham District High School","Coverley St","","","WYNDHAM","WA","6740","7899","","","main school entrance. polling undertaken in a class room","-15.4877000","128.1210000","5010105","Assisted","386","58","1","1"
"6","WA","Durack","312","5","Yalgoo","Current","Yalgoo Primary School","Henty St"," ","","YALGOO","WA","6635","7901","","","Library used - entry from playground are a.","-28.3401000","116.6800000","5021902","None","71","23","1","0"
"6","WA","Durack","312","5","Yerecoin","Abolition","","","","","","","","8122","","","","","","0","","0","0","0","0"
"6","WA","Forrest","239","6","Acton Park","Current","Acton Park Hall","Acton Park Rd","","","ACTON PARK","WA","6280","7644","","","entrance to hall.","-33.7675000","115.3810000","5052201","Assisted","250","11","1","0"
"6","WA","Forrest","239","6","Alexandra Bridge","Current","Alexandra Bridge Hall","Brockman Hwy","","","ALEXANDRA BRIDGE","WA","6288","7648","","","entrance to hall.","-34.1639000","115.2200000","5052304","Assisted","134","14","1","0"
"6","WA","Forrest","239","6","Allanson","Current","Allanson Primary School","Cameron St","","","ALLANSON","WA","6225","7649","","","entrance to activities room block.","-33.3351000","116.0980000","5061705","Assisted","388","21","1","0"
"6","WA","Forrest","239","6","Augusta","Current","Augusta Community Resource Centre","Allnutt Tce"," ","","AUGUSTA","WA","6290","7650","","","entrance to centre.","-34.3144900","115.1562800","5052307","Full","867","260","2","3"
"6","WA","Forrest","239","6","Australind","Current","Australind Community Hall","Mulgara St"," ","","AUSTRALIND","WA","6230","7651","","","entrance to hall.","-33.2790600","115.7165000","5061621","Full","3569","243","8","3"
"6","WA","Forrest","239","6","Australind East","Current","Riverlinks Community Centre","Paris Rd","","","AUSTRALIND","WA","6230","34112","","","entrance to centre.","-33.2731000","115.7350000","5061621","Full","1543","112","4","2"
"6","WA","Forrest","239","6","Australind North","Current","Parkfield Primary School","Chapple Dr","","","AUSTRALIND","WA","6230","32576","","","entrance to main school block.","-33.2658000","115.7270000","5061618","Assisted","977","69","2","1"
"6","WA","Forrest","239","6","Balingup","Current","Balingup Primary School","Brockman St"," ","","BALINGUP","WA","6253","7652","","","entrance to main school block.","-33.7864700","115.9821200","5051005","Assisted","379","150","1","2"
"6","WA","Forrest","239","6","Binningup","Current","Binningup Community Hall","Driftwood Way","","","BINNINGUP","WA","6230","7475","","","entrance to hall.","-33.1508000","115.6940000","5061615","Full","633","114","2","2"
"6","WA","Forrest","239","6","Boyanup","Current","Boyanup Primary School","Thomas St","","","BOYANUP","WA","6237","7655","","","entrance to activities room block.","-33.4858000","115.7300000","5050503","Full","945","61","2","1"
"6","WA","Forrest","239","6","Brunswick","Current","Brunswick Primary School","Vincent St"," ","","BRUNSWICK","WA","6224","7476","","","entrance to library.","-33.2527000","115.8340000","5061514","Assisted","803","50","2","1"
"6","WA","Forrest","239","6","Bunbury","Current","Bunbury Pre-Primary Centre","Lovegrove Ave"," ","","BUNBURY","WA","6230","7660","","","entrance to pre-primary centre block.","-33.3335000","115.6380000","5050104","Full","1364","102","3","1"
"6","WA","Forrest","239","6","Bunbury Central","Current","Bunbury CBD","Old Silo Markets","32 Clifton St","","BUNBURY","WA","6230","7661","Opposite Grand Cinemas Carpark","","entrance to Old Silo Markets building.","-33.3227000","115.6370000","5050112","Assisted","1165","364","3","4"
"6","WA","Forrest","239","6","Bunbury East","Current","Cooinda Primary School","Allen St","","","BUNBURY","WA","6230","7662","","","entrance to undercroft block.","-33.3349000","115.6520000","5050107","Assisted","2134","220","5","2"
"6","WA","Forrest","239","6","Burekup","Current","River Valley Primary School","Russell Rd","","","BUREKUP","WA","6227","7665","","","entrance to classroom.","-33.3093000","115.8150000","5061904","Assisted","532","32","2","1"
"6","WA","Forrest","239","6","Busselton","Current","Churchill Park Pavilion","Adelaide St","","","BUSSELTON","WA","6280","7666","","","entrance to pavilion.","-33.6498410","115.3434680","5052208","Assisted","2355","550","5","5"
"6","WA","Forrest","239","6","Busselton East","Current","Busselton Primary School","Avocet Blvd","","","BUSSELTON","WA","6280","32928","","","entrance to undercroft block.","-33.6393100","115.3765200","5052213","Assisted","1727","206","4","2"
"6","WA","Forrest","239","6","Busselton South","Current","Busselton Senior High School","Queen Elizabeth Ave","","","BUSSELTON","WA","6280","34114","","","entrance to school gymnasium block.","-33.6565000","115.3250000","5052205","Assisted","2222","650","5","6"
"6","WA","Forrest","239","6","Busselton West","Current","West Busselton Primary School","Manson St"," ","","BUSSELTON","WA","6280","7667","","","entrance to undercroft block.","-33.6549000","115.3150000","5050609","Assisted","3322","370","7","4"
"6","WA","Forrest","239","6","Capel","Current","Capel Community Centre","Forrest Rd","","","CAPEL","WA","6271","7668","","","entrance to centre.","-33.5536000","115.5630000","5050506","Full","1569","144","4","2"
"6","WA","Forrest","239","6","Carbunup River","Current","Carbunup River Hall","Wildwood Rd"," ","","CARBUNUP RIVER","WA","6280","8852","","","entrance to hall.","-33.6984000","115.1890000","5050703","Assisted","414","55","1","1"
"6","WA","Forrest","239","6","Carey Park","Current","Carey Park Primary School","Ecclestone St"," ","","BUNBURY","WA","6230","7669","","","entrance to undercroft block.","-33.3487000","115.6510000","5050316","Full","1718","191","4","2"
"6","WA","Forrest","239","6","Carey Park South","Current","Milligan House","Milligan St"," ","","BUNBURY","WA","6230","7670","","","entrance to milligan house.","-33.3591000","115.6570000","5050213","Full","1135","88","3","1"
"6","WA","Forrest","239","6","Clifton Park","Current","Clifton Park Primary School","Lucy Victoria Ave"," ","","CLIFTON PARK","WA","6230","11899","","","entrance to kindy block.","-33.3083000","115.7120000","5061614","Assisted","640","29","2","1"
"6","WA","Forrest","239","6","Collie","Current","Collie Senior High School","Wittenoom St","","","COLLIE","WA","6225","7673","","","entrance to staff room block.","-33.3636000","116.1570000","5061707","None","737","86","2","1"
"6","WA","Forrest","239","6","Collie Central","Current","Margaretta Wilson Centre","Forrest St","","","COLLIE","WA","6225","7674","","","entrance to centre.","-33.3586000","116.1520000","5061717","Full","1531","218","4","2"
"6","WA","Forrest","239","6","Collie East","Current","Fairview Primary School","Vernon St"," ","","COLLIE","WA","6225","7675","","","entrance to staff room block.","-33.3486700","116.1679300","5061711","Assisted","345","21","1","0"
"6","WA","Forrest","239","6","Collie North","Current","North Collie Hall","Princep St","","","COLLIE","WA","6225","7676","","","entrance to hall.","-33.3429500","116.1611300","5061713","Assisted","1129","43","3","1"
"6","WA","Forrest","239","6","Coral Park","Current","Adam Road Primary School","Hotchin St"," ","","BUNBURY","WA","6230","7677","","","entrance to undercroft block.","-33.3575500","115.6339200","5050419","Assisted","2624","146","6","2"
"6","WA","Forrest","239","6","Cowaramup","Current","Cowaramup Primary School","Waverley Rd"," ","","COWARAMUP","WA","6284","7678","","","entrance to activities room block.","-33.8513554","115.1069539","5050812","Assisted","888","189","2","2"
"6","WA","Forrest","239","6","Dalyellup","Current","Dalyellup Primary School","Hartog Rd","","","DALYELLUP","WA","6230","34343","","","entrance to undercroft area.","-33.3991300","115.6246600","5050520","Assisted","2691","176","6","2"
"6","WA","Forrest","239","6","Dardanup","Current","Dardanup Hall","Little St","","","DARDANUP","WA","6236","7679","","","entrance to hall.","-33.3985900","115.7568700","5061909","Assisted","1004","82","3","1"
"6","WA","Forrest","239","6","Donnybrook","Current","Donnybrook Memorial Hall","Bentley St","","","DONNYBROOK","WA","6239","7683","","","entrance to hall.","-33.5759000","115.8230000","5051010","Assisted","1867","151","4","2"
"6","WA","Forrest","239","6","Dunsborough","Current","Naturaliste Community Centre","Dunsborough Lakes Dr"," ","","DUNSBOROUGH","WA","6281","7684","","","entrance to centre.","-33.6213000","115.1050000","5050718","Full","2572","1350","6","13"
"6","WA","Forrest","239","6","Eaton","Current","Eaton Hall","Pratt Rd"," ","","EATON","WA","6230","7685","","","entrance to hall.","-33.3130000","115.7010000","5061907","Assisted","3171","174","7","2"
"6","WA","Forrest","239","6","Eaton East","Current","Eaton Community College","Recreation Dr","","","EATON","WA","6230","34115","","","entrance to community centre.","-33.3195000","115.7220000","5061917","Full","2196","133","5","2"
"6","WA","Forrest","239","6","Elgin","Current","Elgin Hall","Railway Rd","","","ELGIN","WA","6237","7686","","","entrance to hall.","-33.5131000","115.6320000","5050505","Assisted","177","8","1","0"
"6","WA","Forrest","239","6","Ferguson","Current","Ferguson Hall","Ferguson Rd","","","FERGUSON","WA","6236","7690","","","entrance to hall.","-33.4319000","115.8390000","5061903","Assisted","187","20","1","0"
"6","WA","Forrest","239","6","Gelorup","Current","Gelorup Community Centre","Hastie Rd"," ","","GELORUP","WA","6230","7691","","","entrance to centre.","-33.4101000","115.6419700","5050508","Full","1421","61","3","1"
"6","WA","Forrest","239","6","Harvey","Current","St Anne's Primary School","Young St"," ","","HARVEY","WA","6220","7487","","","entrance to activities room block.","-33.0824000","115.8920000","5061503","Assisted","2243","238","5","3"
"6","WA","Forrest","239","6","Karridale","Current","Karridale Primary School","Bussell Hwy"," ","","KARRIDALE","WA","6288","7695","","","entrance to classroom.","-34.2177000","115.0953000","5052310","None","269","80","1","1"
"6","WA","Forrest","239","6","Kirup","Current","Kirup Hall","South Western Hwy","","","KIRUP","WA","6251","7697","","","entrance to hall.","-33.7058000","115.8930000","5051002","Assisted","264","75","1","1"
"6","WA","Forrest","239","6","Leschenault","Current","Settlers Hall","Marine Dr","","","LESCHENAULT","WA","6230","32577","","","entrance to hall.","-33.2313300","115.7241900","5061608","Full","919","30","2","1"
